YEAR,MONTH,BOROUGH,COMMUNITYDISTRICT,REFUSETONSCOLLECTED,PAPERTONSCOLLECTED,MGPTONSCOLLECTED,RESORGANICSTONS,SCHOOLORGANICTONS,LEAVESORGANICTONS,XMASTREETONS,BOROUGH_ID
1996,12,Manhattan,6,3720,882.4,301.9,,,,,1
1996,11,Manhattan,6,3633.5,821.1,286.4,,,,,1
2006,9,Manhattan,6,3734.5,766.5,432.2,,,,,1
1990,10,Manhattan,6,4325.8,,,,,,,1
2012,7,Manhattan,6,2878.5,420.7,305,,,,,1
2013,2,Manhattan,6,2662.9,511.8,330.9,,,,,1
2010,6,Manhattan,6,3119.9,684.2,410.3,,,,,1
1990,9,Manhattan,6,3759.3,,,,,,,1
2005,6,Manhattan,6,3852.3,1039,468.8,,,,,1
2003,6,Manhattan,6,4087.4,,,,,,,1
2012,3,Manhattan,6,2927.2,482.4,387.2,,,,,1
2008,2,Manhattan,6,3075.5,835.3,435.7,,,,,1
2004,2,Manhattan,6,3736.2,,,,,,,1
2009,8,Manhattan,6,2941.4,632,398.9,,,,,1
1997,5,Manhattan,6,3609.2,983.7,388.2,,,,,1
1994,7,Manhattan,6,3296.1,692.7,307.5,,,,,1
1992,5,Manhattan,6,3897.8,,,,,,,1
2000,3,Manhattan,6,3526,,487.7,,,,,1
1992,8,Manhattan,6,3656.4,,,,,,,1
2016,3,Manhattan,6,2839,549.4,420.2,,,,,1
2016,6,Manhattan,6,2930.6,541.2,409.4,,,,,1
2020,2,Manhattan,6,2628.2,526.2,408.4,33.7,,,,1
2017,12,Manhattan,6,2826.2,601.1,442.3,23,,,,1
2020,8,Manhattan,6,2707.7,444.7,390.6,,,,,1
2020,12,Manhattan,6,2646.9,632.2,473.5,,,,,1
2014,12,Manhattan,9,2596.3,290,227.2,,31.7,,,1
2015,2,Manhattan,9,1951.8,245.2,222.8,,24.7,,,1
2008,7,Manhattan,9,2825.5,250.7,166.3,,,,,1
1997,9,Manhattan,9,3173.4,3,173.2,,,,,1
1993,1,Manhattan,9,3272.9,,,,,,,1
1999,3,Manhattan,9,3277.2,236.8,233,,,,,1
2011,2,Manhattan,9,2559.7,266.8,200.7,,,,,1
1993,10,Manhattan,9,3112.8,241.8,147.4,,,,,1
2005,2,Manhattan,9,2753.8,231.4,189.8,,,,,1
1992,3,Manhattan,9,3537.2,,,,,,,1
1991,5,Manhattan,9,3740.3,,,,,,,1
1992,10,Manhattan,9,3397.3,,,,,,,1
1994,6,Manhattan,9,3379.1,200.2,125,,,,,1
2011,6,Manhattan,9,2804.9,259.4,184.4,,,,,1
2010,6,Manhattan,9,2892,248.1,179.2,,,,,1
2011,10,Manhattan,9,2620.4,251.8,177,,,,,1
2008,11,Manhattan,9,2582.1,279.3,189,,,,,1
1997,12,Manhattan,9,3405.1,90.3,167.6,,,,,1
1994,3,Manhattan,9,3396,221.4,139.7,,,,,1
2002,2,Manhattan,9,2691,8.4,252.9,,,,,1
1996,12,Manhattan,9,3461.1,209.8,112.9,,,,,1
1998,11,Manhattan,9,3107.6,,203.2,,,,,1
2007,4,Manhattan,9,2824.6,236.5,170.4,,,,,1
2001,8,Manhattan,9,3077.6,,302.4,,,,,1
2015,11,Manhattan,9,2299.2,242.1,213.2,18,39.4,,,1
1994,8,Manhattan,9,3332.8,177.7,104.2,,,,,1
1991,9,Manhattan,9,3593,,,,,,,1
2000,4,Manhattan,9,2755.6,,247.8,,,,,1
1992,5,Manhattan,9,3609.9,,,,,,,1
2017,4,Manhattan,9,2262.7,269.2,260.7,22,49.5,,,1
2018,4,Manhattan,9,2143.6,240.8,237.2,16.6,72.9,,,1
2019,10,Manhattan,9,2269.9,264.2,265.2,29.8,81.1,,,1
2019,8,Manhattan,9,2233.5,324.7,299.3,24.2,,,,1
1993,2,Brooklyn,9,2878.9,,,,,,,3
2006,3,Brooklyn,9,3335.9,257.3,187.3,,,,,3
2015,5,Brooklyn,9,3014.5,233.9,188.3,,44.9,,,3
1996,4,Brooklyn,9,3371.6,156.5,150,,,,,3
2013,10,Brooklyn,9,3135.2,222.5,163.8,,,,,3
1993,6,Brooklyn,9,3516.4,125.5,114.8,,,,,3
2001,4,Brooklyn,9,3156.9,237.1,297.8,,,,,3
2013,5,Brooklyn,9,3298.9,240.7,167.8,,,,,3
2004,3,Brooklyn,9,3732.6,223.7,,,,,,3
2008,8,Brooklyn,9,3133.7,224.3,173.5,,,,,3
2014,4,Brooklyn,9,3124.2,234.9,180.2,,,,,3
2002,3,Brooklyn,9,3115.4,258.1,340.6,,,,,3
2008,6,Brooklyn,9,3300,223.6,156.4,,,,,3
2010,10,Brooklyn,9,3301.9,240.6,163.6,,,,,3
1995,6,Brooklyn,9,3534.1,177.6,190,,,,,3
2005,2,Brooklyn,9,2982.1,232,177.8,,,,,3
2013,9,Brooklyn,9,3119.3,209,160.4,,,,,3
1992,1,Brooklyn,9,3556.8,,,,,,,3
2004,11,Brooklyn,9,3657.1,249.8,175.2,,,44.6,,3
2003,1,Brooklyn,9,3526.2,156.2,,,,,,3
2002,2,Brooklyn,9,2683.8,211.3,286.1,,,,,3
1995,8,Brooklyn,9,3355.2,146.9,182.5,,,,,3
2000,5,Brooklyn,9,3354.2,257.3,317.8,,,,,3
1999,4,Brooklyn,9,2950.2,212.8,270.1,,,,,3
2002,12,Brooklyn,9,3865.2,221.6,,,,,,3
2001,11,Brooklyn,9,3240.9,286.7,348.4,,,37.5,,3
1991,6,Brooklyn,9,1168.3,,,,,,,3
1998,9,Brooklyn,9,3199.7,237,267.7,,,,,3
2003,10,Brooklyn,9,3814.7,264.3,,,,,,3
2009,9,Brooklyn,9,3319.3,230.5,176.8,,,,,3
1999,11,Brooklyn,9,3110.5,231.7,261.6,,,53.6,,3
2007,7,Brooklyn,9,3464.2,209.3,159.2,,,,,3
2015,2,Brooklyn,9,2357,209.1,186,,37.2,,,3
2016,6,Brooklyn,9,3221.5,259.2,204.3,,,,,3
2017,9,Brooklyn,9,3145.4,273.9,229.2,,14.6,,,3
2015,9,Brooklyn,9,3156.1,244.5,195.8,,,,,3
2019,4,Brooklyn,9,3028.6,246,220,,46.8,,,3
2019,11,Brooklyn,9,2942.1,267.6,240.6,,,3.8,,3
2020,12,Brooklyn,9,3272.2,355.9,316.9,,,,,3
2015,1,Manhattan,11,2090.2,156.9,142.1,,31.5,,10,1
2004,5,Manhattan,11,2483.7,160.5,148,,,,,1
2014,10,Manhattan,11,2230.1,206.5,167.6,,43,,,1
2011,8,Manhattan,11,2514.4,193.7,132.4,,,,,1
2013,7,Manhattan,11,2403.7,183.1,140,,,,,1
1997,1,Manhattan,11,3162,97.2,62.2,,,,16.8,1
2014,7,Manhattan,11,2290.4,217.7,170.2,,,,,1
2011,4,Manhattan,11,2170.7,160.6,115.7,,,,,1
2005,2,Manhattan,11,2275.4,143,119.3,,,,,1
2005,7,Manhattan,11,2600.7,179.8,157,,,,,1
2013,3,Manhattan,11,2089.1,158.1,122.9,,,,,1
2007,9,Manhattan,11,2264.3,181.5,116.9,,,,,1
2013,11,Manhattan,11,2163.9,182.9,134.1,,,,,1
1997,8,Manhattan,11,3139.3,,85.8,,,,,1
2012,1,Manhattan,11,2170.8,161.1,125.4,,,,10,1
2012,7,Manhattan,11,2282.9,156.4,111.7,,,,,1
2002,9,Manhattan,11,2969.7,,,,,,,1
2013,5,Manhattan,11,2336.1,191.9,142.4,,,,,1
1995,4,Manhattan,11,2938.6,92,51.7,,,,,1
1990,8,Manhattan,11,2079.2,,,,,,,1
2010,9,Manhattan,11,2207.2,200.3,129.6,,,,,1
2000,10,Manhattan,11,2726,,149.8,,,,,1
2004,3,Manhattan,11,2723.7,,,,,,,1
2010,12,Manhattan,11,1684.5,158.2,103.2,,,,,1
2012,2,Manhattan,11,1993,168,127.8,,,,,1
2004,7,Manhattan,11,2693.6,173.7,168.8,,,,,1
2006,2,Manhattan,11,2254.7,139,115.3,,,,,1
2005,6,Manhattan,11,2625.1,176.3,128.9,,,,,1
1994,11,Manhattan,11,3534.3,88,47.9,,,,,1
1998,11,Manhattan,11,2923.7,,82.5,,,,,1
1999,9,Manhattan,11,2916.7,23.7,143.9,,,,,1
1995,6,Manhattan,11,3342.3,99.7,69.6,,,,,1
2004,2,Manhattan,11,2324.5,,,,,,,1
1993,11,Manhattan,11,3339.9,89.8,50.5,,,,,1
2001,9,Manhattan,11,2795.4,37.1,153.1,,,,,1
1999,4,Manhattan,11,2757.1,5.2,132.2,,,,,1
2000,12,Manhattan,11,2626.5,,174.3,,,,,1
1992,8,Manhattan,11,3253.6,,,,,,,1
2006,11,Manhattan,11,2533.8,170,111.6,,,2,,1
2003,4,Manhattan,11,2950.7,,,,,,,1
2016,3,Manhattan,11,2255.7,225.6,223.3,,,,,1
2017,4,Manhattan,11,2133.8,209.6,185.4,,16.5,,,1
2016,11,Manhattan,11,2266.9,244.8,213.4,,24.3,,,1
2017,9,Manhattan,11,2217.8,216.8,182,,,,,1
2015,7,Manhattan,11,2219,217.9,185.4,,,,,1
2015,8,Manhattan,11,2140.4,192.4,167.7,,,,,1
2018,1,Manhattan,11,2267.9,223.9,206.5,,,,17.5,1
2018,11,Manhattan,11,2387.1,221.2,182.3,,25.2,,,1
2020,2,Manhattan,11,2063.2,192.2,181.5,,,,,1
2014,3,Bronx,7,3672.4,232.8,284.5,,,,,2
2013,12,Bronx,7,3766.5,271.9,294.3,,,,,2
2005,1,Bronx,7,3830.6,246.6,306.3,,,,11.7,2
2015,4,Bronx,7,3464.5,242.6,328.9,,,,,2
2012,3,Bronx,7,3797.6,224.1,247.8,,,,,2
2004,1,Bronx,7,4076.1,190.3,,,,,7.8,2
1998,5,Bronx,7,3500.3,275.4,477.6,,,,,2
1993,4,Bronx,7,4004.9,21.5,11.4,,,,,2
2000,1,Bronx,7,3422.2,72,435.9,,,,27.5,2
2009,9,Bronx,7,3833.3,236,280,,,,,2
2009,2,Bronx,7,3487.4,202.4,237.3,,,,,2
2008,2,Bronx,7,3904.2,235.6,251.4,,,,,2
2003,3,Bronx,7,4338.1,202.4,,,,,,2
1993,10,Bronx,7,3713.9,87.9,92.2,,,,,2
2009,11,Bronx,7,3768.7,210.4,239.2,,,,,2
1996,10,Bronx,7,3821.1,198.2,321.4,,,,,2
1992,3,Bronx,7,4120.6,,,,,,,2
1991,6,Bronx,7,4068.7,,,,,,,2
2005,11,Bronx,7,4010.4,261.7,324.9,,,13.1,,2
1994,6,Bronx,7,4170.9,157.5,150.2,,,,,2
2002,8,Bronx,7,4453.5,199.9,,,,,,2
2012,1,Bronx,7,3874.8,234.7,273,,,,7.8,2
2012,6,Bronx,7,3780.4,248.8,260.3,,,,,2
2004,11,Bronx,7,4200.1,262.1,338.3,,,14.1,,2
2010,9,Bronx,7,3784.7,244.5,263,,,,,2
2002,5,Bronx,7,4019.6,253.5,492.9,,,,,2
2001,11,Bronx,7,3835.1,273.8,513.6,,,17.2,,2
2014,11,Bronx,7,3407,225.6,276.4,,,,,2
2000,5,Bronx,7,3855,282.8,524.6,,,,,2
2012,4,Bronx,7,3603.7,205,236.3,,,,,2
1997,6,Bronx,7,3609.4,197.8,383.9,,,,,2
1997,3,Bronx,7,3422.7,183.8,354.4,,,,,2
1992,4,Bronx,7,4135.9,,,,,,,2
1994,10,Bronx,7,3897.1,182.6,169.6,,,,,2
1999,9,Bronx,7,3648.9,233.5,449.9,,,,,2
2009,6,Bronx,7,4186.5,267.6,295.6,,,,,2
2001,7,Bronx,7,3821.4,249.2,525.1,,,,,2
2015,11,Bronx,7,3565.8,224.1,324.4,,,,,2
1991,8,Bronx,7,4305.6,,,,,,,2
2015,12,Bronx,7,3809.5,342.2,414.3,,,,,2
2016,6,Bronx,7,3965.6,289.6,402,,,,,2
2016,11,Bronx,7,3788.1,254.1,386.4,,,2.5,,2
2016,9,Bronx,7,3626.6,252.7,388.9,,,,,2
2018,4,Bronx,7,3561.6,258,392.2,,,,,2
2018,11,Bronx,7,3733,287.4,438.2,,,0.6,,2
2020,7,Bronx,7,4304.2,435.2,626.2,,,,,2
2019,5,Bronx,7,3829.8,285.2,456.6,,,,,2
2019,4,Bronx,7,3786.6,267.2,450.4,,,,,2
2019,7,Bronx,7,3991.4,313.5,478.7,,,,,2
2020,12,Bronx,7,3950,427.3,589.9,,,,,2
1993,2,Manhattan,4,1573,,,,,,,1
2008,10,Manhattan,4,2186.9,565.2,347.2,,,,,1
2011,6,Manhattan,4,2326.2,461.8,317.3,,,,,1
1993,5,Manhattan,4,1633.9,252,81.9,,,,,1
1996,3,Manhattan,4,2231.2,333.3,182.1,,,,,1
2004,5,Manhattan,4,2297.7,510.7,250.3,,,,,1
2008,2,Manhattan,4,2050.4,487.1,319.9,,,,,1
2006,4,Manhattan,4,2088,465.3,297.1,,,,,1
1992,2,Manhattan,4,1932.1,,,,,,,1
1997,10,Manhattan,4,2319.4,,255.4,,,,,1
1999,7,Manhattan,4,2401.9,,310.3,,,,,1
1993,10,Manhattan,4,1709.7,320.1,139.8,,,,,1
1991,5,Manhattan,4,2094.4,,,,,,,1
1999,2,Manhattan,4,2094.8,,230.2,,,,,1
1993,7,Manhattan,4,1694.5,239.7,145.6,,,,,1
2003,1,Manhattan,4,2541,,,,,,17.7,1
1997,1,Manhattan,4,2399.3,371.4,199.7,,,,28.8,1
2011,7,Manhattan,4,2160.1,445.7,331.3,,,,,1
2010,12,Manhattan,4,1764.3,482.9,316,,,,,1
2005,1,Manhattan,4,2232.7,529.8,288.6,,,,18.9,1
2012,10,Manhattan,4,2214.9,426.6,288.3,,,,,1
2002,9,Manhattan,4,2409.3,,,,,,,1
2007,6,Manhattan,4,2214.8,468.9,312.9,,,,,1
2001,11,Manhattan,4,2132.5,6.8,314.6,,,,,1
2011,1,Manhattan,4,2420.2,452.9,312.4,,,,5.4,1
2013,4,Manhattan,4,2201,375.1,279.9,,,,,1
2007,7,Manhattan,4,2196.7,401,268.3,,,,,1
2002,12,Manhattan,4,2478.2,,,,,,,1
1996,2,Manhattan,4,2140.9,279.8,167.2,,,,,1
2014,7,Manhattan,4,2334.3,399.3,332.7,,,,,1
2015,5,Manhattan,4,2305.1,469.7,373.5,,,,,1
2018,5,Manhattan,4,2578.6,530.1,412.7,12,,,,1
2018,6,Manhattan,4,2490.3,554.8,417.2,13.5,,,,1
2015,10,Manhattan,4,2349.4,531.5,403.4,,,,,1
2018,9,Manhattan,4,2390,523.6,373.3,32,,,,1
2020,2,Manhattan,4,2153,472.3,382.8,32.1,,,,1
2020,4,Manhattan,4,1845.2,402.7,427.6,27.7,,,,1
2019,7,Manhattan,4,2418.8,481.1,375.5,48.2,,,,1
2021,1,Manhattan,4,2129.4,524.5,433.7,,,,21.6,1
2015,3,Manhattan,1,1329,335.7,198.7,11.3,,,,1
2004,5,Manhattan,1,1144.8,405.2,132.9,,,,,1
2014,2,Manhattan,1,1227.6,307.7,187.9,,29.9,,,1
2008,2,Manhattan,1,1054.3,393.3,170.3,,,,,1
2011,9,Manhattan,1,1241.2,420.9,216.9,,,,,1
1997,7,Manhattan,1,633.3,,42,,,,,1
1997,9,Manhattan,1,643.4,,43.7,,,,,1
2012,7,Manhattan,1,1196.8,297.6,171.8,,,,,1
1999,12,Manhattan,1,851.6,,82.8,,,,,1
2012,6,Manhattan,1,1229.6,347.9,199.4,,,,,1
2013,9,Manhattan,1,1273.8,335.1,181.6,,14.6,,,1
2007,11,Manhattan,1,1164.7,463.1,178,,,,,1
2002,11,Manhattan,1,1211.2,,,,,,,1
1996,5,Manhattan,1,669.9,109.5,36.6,,,,,1
2006,5,Manhattan,1,1200.9,349.7,129.2,,,,,1
2010,4,Manhattan,1,1161,399.7,207.1,,,,,1
1997,1,Manhattan,1,664.5,114.7,40.6,,,,10,1
1996,9,Manhattan,1,626,110.4,37.3,,,,,1
2005,10,Manhattan,1,1281.1,490.2,163.6,,,,,1
2000,7,Manhattan,1,863.5,,106.5,,,,,1
2010,10,Manhattan,1,1221.9,429.2,208.2,,,,,1
2006,10,Manhattan,1,1153.5,363.8,128.8,,,,,1
2013,12,Manhattan,1,1349.5,403.7,220.4,,31.8,,,1
2009,8,Manhattan,1,1101.1,378.7,172.2,,,,,1
2009,10,Manhattan,1,1203.7,448.2,219.9,,,,,1
1997,6,Manhattan,1,600,117.8,43.6,,,,,1
2002,10,Manhattan,1,1224.3,,,,,,,1
2001,6,Manhattan,1,908.4,,117,,,,,1
2001,1,Manhattan,1,1000.8,,117.8,,,,18.6,1
2005,12,Manhattan,1,1263,414.4,148.1,,,,,1
2000,11,Manhattan,1,894,,101.3,,,,,1
2015,4,Manhattan,1,1234,334.3,210.6,11.6,,,,1
2017,6,Manhattan,1,1401.5,404.7,254.4,17,,,,1
2015,7,Manhattan,1,1270.6,353,218.5,11.8,,,,1
2018,8,Manhattan,1,1328.5,379.9,231.3,18,,,,1
2016,1,Manhattan,1,1234.8,331.4,203.8,11.2,,,20,1
2017,10,Manhattan,1,1442.7,356.8,222,18.1,,,,1
2020,2,Manhattan,1,1285.2,385.4,252.1,17.3,,,,1
2018,10,Manhattan,1,1448.2,386.6,226.2,15.6,,,,1
2018,1,Manhattan,1,1403.8,348.7,229.8,13.2,,,18,1
2019,4,Manhattan,1,1390.6,380.2,230.8,23.4,,,,1
2009,1,Brooklyn,4,3006,193.8,255.1,,,,5.8,3
1993,6,Brooklyn,4,3167.4,72.8,136.7,,,,,3
2004,9,Brooklyn,4,3742.7,196.2,286.8,,,,,3
2012,6,Brooklyn,4,3454.3,205.9,243.8,,,,,3
2002,1,Brooklyn,4,3221.9,186.4,366.5,,,,9.1,3
2002,4,Brooklyn,4,3419.5,154.8,352.9,,,,,3
2010,6,Brooklyn,4,3673,189.5,245.9,,,,,3
1997,11,Brooklyn,4,2806.1,116.7,199.1,,,,,3
1994,10,Brooklyn,4,3007.9,85.5,170.8,,,,,3
1996,5,Brooklyn,4,3257.9,101.2,184.7,,,,,3
2003,5,Brooklyn,4,3999.9,138,0,,,,,3
1992,1,Brooklyn,4,3289,,,,,,,3
1991,5,Brooklyn,4,1589,,,,,,,3
2001,2,Brooklyn,4,2634.5,139.4,285.6,,,,,3
2003,7,Brooklyn,4,4215.4,126.7,,,,,,3
2002,5,Brooklyn,4,3498.3,160.6,375.8,,,,,3
2002,2,Brooklyn,4,2776.2,145,300.9,,,,,3
2014,7,Brooklyn,4,3430.4,212.7,264,,,,,3
2004,2,Brooklyn,4,3378.5,154.1,,,,,,3
2007,4,Brooklyn,4,3282.5,173.6,205.2,,,,,3
2005,8,Brooklyn,4,3793.9,178.2,271.3,,,,,3
2009,8,Brooklyn,4,3447.2,174.7,251.1,,,,,3
2002,12,Brooklyn,4,3922.8,152.4,,,,,,3
2001,6,Brooklyn,4,3413.3,196.6,415.6,,,,,3
2001,3,Brooklyn,4,3055.6,182.3,378.8,,,,,3
1999,2,Brooklyn,4,2439.1,111.3,234.4,,,,,3
2013,1,Brooklyn,4,3061.7,196.8,245.5,,,,9.3,3
2001,10,Brooklyn,4,3339.5,175.7,364.4,,,,,3
2009,5,Brooklyn,4,3399.8,176.6,234.9,,,,,3
2016,8,Brooklyn,4,3235.6,223.2,318.7,,,,,3
2016,3,Brooklyn,4,2904.7,209.6,296.9,,,,,3
2017,8,Brooklyn,4,3242.7,238.1,366.7,,,,,3
2016,1,Brooklyn,4,2625.4,186,248.4,,,,22.5,3
2015,7,Brooklyn,4,3220,210,281.2,,,,,3
2018,11,Brooklyn,4,3018.9,253,347.5,,,,,3
2020,2,Brooklyn,4,2665.1,236.5,349,,,,,3
2017,12,Brooklyn,4,2808.7,255,332.4,,,,,3
2019,8,Brooklyn,4,3219.5,293.9,409.1,,,,,3
1996,7,Bronx,3,2117.9,29.8,56.9,,,,,2
1996,2,Bronx,3,1793.8,33.5,43.2,,,,,2
2014,7,Bronx,3,1964.9,129.5,126.4,,,,,2
2003,1,Bronx,3,1831.1,56.5,,,,,,2
1993,6,Bronx,3,2108,,26.7,,,,,2
2008,7,Bronx,3,1930.9,76.6,78.3,,,,,2
2008,2,Bronx,3,1809.2,64.5,61.1,,,,,2
1992,3,Bronx,3,2098.1,,,,,,,2
2004,3,Bronx,3,1820.9,54.8,,,,,,2
2001,2,Bronx,3,1638.9,50.5,89.3,,,,,2
2012,2,Bronx,3,1870.5,94.8,91.9,,,,,2
2004,5,Bronx,3,1702.9,60.1,77.4,,,,,2
2008,8,Bronx,3,1778.3,72.3,71.1,,,,,2
2002,4,Bronx,3,1925.7,62.5,100.5,,,,,2
2005,6,Bronx,3,1894.7,67.6,82.7,,,,,2
2007,12,Bronx,3,1882,79,61.2,,,,,2
1999,8,Bronx,3,2091.4,40.9,79.8,,,,,2
1999,7,Bronx,3,2046,38.9,74.8,,,,,2
1998,11,Bronx,3,1890.7,42.1,62.8,,,,,2
2012,9,Bronx,3,1732.3,83.8,79.1,,,,,2
2005,8,Bronx,3,1975.9,59.4,82.3,,,,,2
2005,9,Bronx,3,1805.7,53.1,67.6,,,,,2
2009,4,Bronx,3,1785.2,77.9,83,,,,,2
1999,1,Bronx,3,1929.6,55.4,83,,,,4.6,2
1994,9,Bronx,3,1936.9,36.7,53.6,,,,,2
2006,7,Bronx,3,1889.2,60.9,66.8,,,,,2
2002,3,Bronx,3,1787,68.1,105.9,,,,,2
2009,2,Bronx,3,1622.3,68.9,67.9,,,,,2
1991,9,Bronx,3,2051.1,,,,,,,2
1994,10,Bronx,3,1989.1,33.6,42.5,,,,,2
2002,6,Bronx,3,1918.2,70.8,109.3,,,,,2
2000,3,Bronx,3,1974.8,75.9,116.4,,,,,2
1993,9,Bronx,3,2010.6,,,,,,,2
1997,4,Bronx,3,2022.2,29.9,55,,,,,2
2017,6,Bronx,3,1961.2,128.3,143.2,,,,,2
2017,4,Bronx,3,1862.7,110.8,143.4,,,,,2
2017,9,Bronx,3,1879.9,104.7,142.5,,,,,2
2018,9,Bronx,3,1865.2,126.7,156.7,,,,,2
2020,5,Bronx,3,2190.1,176.9,247.9,,,,,2
2019,12,Bronx,3,1937.3,136.7,192,,,,,2
2020,1,Bronx,3,1927.2,165.4,236.9,,,,2.1,2
2020,9,Bronx,3,2252.3,247.9,315,,,,,2
2006,8,Bronx,6,2480.8,96.3,146.1,,,,,2
1996,4,Bronx,6,2045.9,47.8,81.8,,,,,2
2015,1,Bronx,6,1957,75.2,99.5,,41.7,,4.6,2
2014,5,Bronx,6,2249.4,100,131.6,,,,,2
1996,6,Bronx,6,2019.4,56.1,89.7,,,,,2
1993,8,Bronx,6,1963,,,,,,,2
2014,1,Bronx,6,2018.4,123.1,151.1,,,,4.6,2
2002,8,Bronx,6,2497.1,75.1,,,,,,2
2009,2,Bronx,6,2072.5,91.8,113.3,,,,,2
2003,4,Bronx,6,2478.3,79.3,,,,,,2
2012,10,Bronx,6,2260.9,91.6,111.2,,,,,2
1999,2,Bronx,6,1722.9,59.5,118.2,,,,,2
1994,5,Bronx,6,1942.3,51.1,61.9,,,,,2
1991,5,Bronx,6,2214.9,,,,,,,2
2000,9,Bronx,6,2088,84.8,158.8,,,,,2
2000,5,Bronx,6,2193.2,94.2,173.7,,,,,2
2013,3,Bronx,6,2171.6,102.7,114.4,,,,,2
1996,8,Bronx,6,2101.7,53.3,107.4,,,,,2
1994,1,Bronx,6,1887.6,42.1,75.2,,,,4.1,2
2010,3,Bronx,6,2610.6,120,133.4,,,,,2
1998,6,Bronx,6,2093.8,60.7,119.3,,,,,2
2008,2,Bronx,6,2303.7,97.4,108.7,,,,,2
1997,2,Bronx,6,1768.9,45.6,78.5,,,,,2
1992,10,Bronx,6,2061.1,,,,,,,2
1991,10,Bronx,6,2204.2,,,,,,,2
2000,4,Bronx,6,1921.9,79,144.3,,,,,2
2007,5,Bronx,6,2477.3,114.2,143.6,,,,,2
2005,9,Bronx,6,2323.3,90.4,136.4,,,,,2
1991,8,Bronx,6,2162.8,,,,,,,2
2017,10,Bronx,6,2158.7,121.5,180.5,,74.3,,,2
2018,4,Bronx,6,2129.7,128.8,175.8,2.3,49.8,,,2
2019,3,Bronx,6,2158.3,139,178,12.9,45.8,,,2
2018,5,Bronx,6,2311.8,155.2,226.6,5.6,69.8,,,2
2020,3,Bronx,6,2216.1,156.9,220.7,9.5,18.2,,,2
2018,12,Bronx,6,2213.4,120.3,147,12.4,39.3,,,2
2019,7,Bronx,6,2416.9,170.2,233.9,14.6,,,,2
2020,11,Bronx,6,2438.6,170.8,208.8,,,,,2
1994,4,Manhattan,1,633.1,145.4,46.4,,,,,1
1993,4,Manhattan,1,640.6,,2.3,,,,,1
1995,4,Manhattan,1,609.4,127.1,48.8,,,,,1
1991,7,Manhattan,1,728.9,,,,,,,1
1991,9,Manhattan,1,686.4,,,,,,,1
1991,5,Manhattan,1,782.9,,,,,,,1
1991,4,Manhattan,1,748.7,,,,,,,1
2014,10,Brooklyn,7,3358.7,425.3,350.9,99.8,,,,3
2006,3,Brooklyn,7,3284.9,485.1,407.9,,,,,3
1999,4,Brooklyn,7,3116.5,384.2,418.1,,,,,3
2004,9,Brooklyn,7,3685.6,534.9,456.8,,,,,3
2002,4,Brooklyn,7,3361.5,9.3,526.2,,,,,3
1994,4,Brooklyn,7,3276.5,294.6,313.2,,,,,3
2013,5,Brooklyn,7,3589.3,396.4,316.3,,,,,3
2012,5,Brooklyn,7,3661.5,416,297.5,,,,,3
2012,12,Brooklyn,7,3288.4,458,300.8,,,,,3
2011,7,Brooklyn,7,3395.2,393.4,307.7,,,,,3
1999,11,Brooklyn,7,3178.9,450.8,433.3,,,67.8,,3
2002,7,Brooklyn,7,4078.8,,,,,,,3
1992,4,Brooklyn,7,3655.4,,,,,,,3
1999,6,Brooklyn,7,3507.4,637.8,463.1,,,,,3
1996,1,Brooklyn,7,3276.2,239.5,264.5,,,,7,3
2011,2,Brooklyn,7,3212.6,420.5,330.9,,,,,3
2003,4,Brooklyn,7,3894.2,,,,,,,3
2008,3,Brooklyn,7,3123.6,460.1,367.1,,,,,3
2011,12,Brooklyn,7,3344,467.6,312.5,,,,,3
1998,3,Brooklyn,7,3162.5,359.4,352.6,,,,,3
2013,12,Brooklyn,7,3257.9,473.6,348.3,55.1,,,,3
1994,5,Brooklyn,7,3323.4,298.8,283.3,,,,,3
1997,1,Brooklyn,7,3275.7,273.2,313.2,,,,23.3,3
1994,2,Brooklyn,7,2730.2,176.6,175.8,,,,,3
2014,6,Brooklyn,7,3348.4,456.6,355.6,108.5,,,,3
2010,5,Brooklyn,7,3313.1,403.1,310.1,,,,,3
1995,7,Brooklyn,7,3574,293.5,318.1,,,,,3
1995,1,Brooklyn,7,3275.3,277.8,291.8,,,,13.6,3
2005,1,Brooklyn,7,3212.3,468.4,378.9,,,,15.2,3
1998,11,Brooklyn,7,2996.8,388.5,388.6,,,36.6,,3
1999,10,Brooklyn,7,3147.1,460.4,481.7,,,8.1,,3
1995,2,Brooklyn,7,2762.4,219.3,242.9,,,,,3
1997,7,Brooklyn,7,3721,274.2,322.4,,,,,3
2009,4,Brooklyn,7,3362.9,422.2,335.5,,,,,3
2004,2,Brooklyn,7,3237.8,113.8,,,,,,3
2000,4,Brooklyn,7,2986.2,490.7,452.5,,,,,3
2011,4,Brooklyn,7,3391.5,440.1,310.5,,,,,3
1995,6,Brooklyn,7,3592.5,284.8,326.9,,,,,3
2007,7,Brooklyn,7,3635.6,504.3,411.3,,,,,3
2009,5,Brooklyn,7,3459.9,416.1,332.3,,,,,3
2016,5,Brooklyn,7,3375.7,400.3,373.1,95.8,,,,3
2016,2,Brooklyn,7,3014.8,466,426.7,74.4,,,,3
2016,6,Brooklyn,7,3577,454.8,419.3,97.4,,,,3
2017,11,Brooklyn,7,3256.8,429.8,403.8,145.6,93.8,,,3
